"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE BILANCI PREVENTIVI E CONSUNTIVI  2019-2023";"24.53 KB";"06/11/2023";"06/11/2023"
"Spese 2018 analitiche e sintetiche";"2.36 MB";"22/02/2019";"22/02/2019"
"Prot. (A) n.1269 - POSTA CERTIFICATA: PARERE BILANCIO DI PREVISIONE 2018/2020";"167.03 KB";"22/02/2019";"22/02/2019"
"Quadro riassuntivo ed equilibri";"189.91 KB";"22/02/2019";"22/02/2019"
"Parere revisori bilancio 2018-2020";"268.14 KB";"22/02/2019";"22/02/2019"
"Nota integrativa 2018-2020";"1.48 MB";"22/02/2019";"22/02/2019"
"Entrate 2018 analitiche e sintetiche";"0.64 MB";"22/02/2019";"22/02/2019"
"Emendamento";"64.11 KB";"22/02/2019";"22/02/2019"
"APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2018/2020 E DELLA NOTA INTEGRATIVA.";"0.76 MB";"22/02/2019";"22/02/2019"
"D.U.P ESERCIZI FINANZIARI 2018-2020 FIRMATO";"10.41 MB";"22/02/2019";"22/02/2019"
"PARERE D.U.P ESERCIZI FINANZIARI 2018-2020";"265.32 KB";"22/02/2019";"22/02/2019"
"APPROVAZIONE D.U.P ESERCIZI FINANZIARI 2018-2020";"0.51 MB";"22/02/2019";"22/02/2019"
