"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Selezione componente nucleo di valutazione - schema domanda";"72.42 KB";"30/01/2023";"30/01/2023"
"Selezione componente nucleo di valutazione";"173.13 KB";"30/01/2023";"30/01/2023"
"Istanza dichiarazione servizio di disinfestazione e sanificazione patrimonio comunale e immobili scolastci";"23.5 KB";"18/09/2020";"18/09/2020"
"avviso pubblico di manifestazione interesse servizio di disinfestazione sanificazione patrionio comunale e immobili scolastici";"293.52 KB";"18/09/2020";"18/09/2020"
"Avviso pubblico di manifestazione di interesse per la fornitura di materiale antinfortunistico lavori sistemazione via Alfieri - II stralcio ";"174.78 KB";"16/09/2020";"16/09/2020"
"Avviso pubblico di manifestazione di interesse per la fornitura di materiale antinfortunistico lavori sistemazione via Alfieri - I stralcio";"172 KB";"16/09/2020";"16/09/2020"
"Manifestazione di interesse per l'affidamento di incarico legale";"271.31 KB";"15/09/2020";"15/09/2020"
"Avviso pubblico costituzione elenco  di 3 operatori economici per affidamento fornitura libri alla biblioteca ";"243.16 KB";"04/09/2020";"04/09/2020"
"Domanda inserimento elenco di 3 operatori economici per affidamento fornitura libri alla biblioteca ";"24.74 KB";"04/09/2020";"04/09/2020"
"Riapertura termini avviso pubblico selezione  ISTRUTTORE lavori sistemazione via alfieri II Stralcio ";"326.52 KB";"02/09/2020";"02/09/2020"
"Avviso pubblico selezione OPERAIO QUALIFICATO lavori sistemazione via alfieri II Stralcio";"278.55 KB";"24/08/2020";"24/08/2020"
"Istanza di partecipazione selezione OPERAIO QUALIFICATO lavori sistemazione via alfieri II stralcio";"174.56 KB";"24/08/2020";"24/08/2020"
"Avviso pubblico selezione OPERAIO QUALIFICATO lavori sistemazione via alfieri I Stralcio";"282.16 KB";"24/08/2020";"24/08/2020"
"Istanza di partecipazione selezione OPERAIO QUALIFICATO lavori sistemazione via alfieri stralcio";"174.83 KB";"24/08/2020";"24/08/2020"
"Avviso pubblico selezione DIRETTORE lavori sistemazione via alfieri I Stralcio";"107.63 KB";"13/08/2020";"13/08/2020"
"Avviso pubblico selezione DIRETTORE lavori sistemazione via alfieri II Stralcio";"105.06 KB";"13/08/2020";"13/08/2020"
"Avviso pubblico selezione ISTRUTTORE lavori sistemazione via alfieri I Stralcio";"111.76 KB";"13/08/2020";"13/08/2020"
"Avviso pubblico selezione ISTRUTTORE lavori sistemazione via alfieri II Stralcio";"154.93 KB";"13/08/2020";"13/08/2020"
"LETTERA DI INVITO AFFIDAMENTO SERVIZIO COPERTURA ASSICURATIVA AUTOMEZZI COMUNALI";"16.5 KB";"03/07/2020";"03/07/2020"
"AVVISO PUBBLICO ESPLORATIVO PER LA MANIFESTAZIONE DI INTERESSE AFFIDAMENTO SERVIZIO COPERTURA ASSICURATIVA AUTOMEZZI COMUNALI";"329.82 KB";"03/07/2020";"03/07/2020"
"MANIFESTAZIONE D'INTERESSE PER ACQUISTO COMPUTER";"50 KB";"18/03/2020";"18/03/2020"
