"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE  DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' INCARICHI - DOTT. ALESSANDRO GUGLIOTTA  ";"234.82 KB";"08/11/2022";"08/11/2022"
"CURRICULUM VITAE DOTT. ALESSANDRO GUGLIOTTA";"428.91 KB";"08/11/2022";"08/11/2022"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE - DOTT. ALESSANDRO GUGLIOTTA";"247.28 KB";"08/11/2022";"08/11/2022"
"DICHIARAZIONE DEL DOTT. BENEDETTO MANGIAPANE IN MATERIA DI INCONFERIBILITA' E INCOMPATIBILITA' INCARICHI AI SENSI DEL D.LGS N. 39 DEL 2013";"28.82 KB";"08/09/2022";"08/09/2022"
"DICHIARAZIONE DEL DOTT. BENEDETTO MANGIAPANE IN MATERIA DI INCONFERIBILITA' E INCOMPATIBILITA' INCARICHI AI SENSI DEL D.LGS N. 39 DEL 2013";"28.74 KB";"05/01/2022";"05/01/2022"
"DICHIARAZIONE DEL DOTT. BENEDETTO MANGIAPANE IN MATERIA DI INCONFERIBILITA' E INCOMPATIBILITA' INCARICHI AI SENSI DEL D.LGS N. 39 DEL 2013";"365.05 KB";"29/10/2020";"29/10/2020"
"CURRICULUM VITAE DOTT. BENEDETTO MANGIAPANE";"2.24 MB";"29/10/2020";"29/10/2020"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE - DOTT. BENEDETTO MANGIAPANE";"244.87 KB";"29/10/2020";"29/10/2020"
"PROCEDIMENTO DI NOMINA DEL SEGRETARIO COMUNALE. INDIVIDUAZIONE DEL SEGRETARIO COMUNALE ";"258.24 KB";"29/10/2020";"29/10/2020"
"Segretario Comunale - Dottoressa Antonella Spataro";"";"29/10/2020";"29/10/2020"
