"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO)  2022-2024";"5.56 MB";"13/01/2023";"13/01/2023"
"DELIBERA APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"486.76 KB";"12/07/2022";"12/07/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"0.85 MB";"12/07/2022";"12/07/2022"
"ALL. A AL P.T.P.C.T. 2022-2024 - MAPPATURA DEI PROCESSI";"468.05 KB";"12/07/2022";"12/07/2022"
"ALL. B AL P.T.P.C.T. 2022-2024 - ANALISI DEI RISCHI";"271.08 KB";"12/07/2022";"12/07/2022"
"ALL. C AL P.T.P.C.T. 2022-2024 -INDIVIDUAZIONE E PROGRAMMAZIONE MISURE";"212.59 KB";"12/07/2022";"12/07/2022"
"ALL. D AL P.T.P.C.T. 2022-2024 - MISURE DI TRASPARENZA";"0.72 MB";"12/07/2022";"12/07/2022"
"DELIBERA APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"462.11 KB";"10/09/2021";"10/09/2021"
" PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"456.07 KB";"10/09/2021";"10/09/2021"
"ALL. A  AL P.T.P.C.T. 2021-2023 - MAPPATURA DEI PROCESSI";"328.76 KB";"10/09/2021";"10/09/2021"
"ALL. B AL P.T.P.C.T. 2021-2023 - ANALISI DEI RISCHI";"292.87 KB";"10/09/2021";"10/09/2021"
"ALL. C AL P.T.P.C.T. 2021-2023 -INDIVIDUAZIONE E PROGRAMMAZIONE MISURE";"0.52 MB";"10/09/2021";"10/09/2021"
"ALL. D AL P.T.P.C.T. 2021-2023 - MISURE DI TRASPARENZA";"215.83 KB";"10/09/2021";"10/09/2021"
"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022";"0.57 MB";"25/11/2020";"25/11/2020"
"Delibera approvazione Piano triennale di prevenzione della corruzione e  della trasparenza 2020-2022 ";"320.04 KB";"25/11/2020";"25/11/2020"
"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021";"1.75 MB";"18/02/2020";"18/02/2020"
"Delibera approvazione Piano triennale di prevenzione della corruzione e Piano triennale della trasparenza 2019-2021 ";"418.13 KB";"18/02/2020";"18/02/2020"
