"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione conto annuale -anno 2022";"2.15 MB";"05/10/2023";"05/10/2023"
"Conto annuale - anno 2022";"2.72 MB";"05/10/2023";"05/10/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2022-2024";"5.56 MB";"13/01/2023";"13/01/2023"
"Conto annuale 2021";"2.72 MB";"05/08/2022";"05/08/2022"
"Relazione conto annuale 2020";"2.98 MB";"05/08/2022";"05/08/2022"
"Conto annuale 2020";"2.98 MB";"05/08/2022";"05/08/2022"
"Relazione conto annuale 2019";"2.35 MB";"01/08/2022";"01/08/2022"
"Conto annuale 2019";"2.33 MB";"01/08/2022";"01/08/2022"
"Relazione conto annuale 2018";"3.25 MB";"19/07/2019";"19/07/2019"
"Conto annuale 2018";"2.61 MB";"19/07/2019";"19/07/2019"
"Conto annuale 2016";"2.33 MB";"18/01/2019";"18/01/2019"
"Conto annuale del personale anno 2017";"2.21 MB";"16/01/2019";"16/01/2019"
"Relazione conto annuale 2017";"2.35 MB";"16/01/2019";"16/01/2019"
