"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio n°12 del 06/05/2019 - APPROVAZIONE DELLO SCHEMA DI RENDICONTO PER L'ESERCIZIO 2017 E DELLA RELAZIONE DI CUI ALL'ART.151 DEL D.LGS.267/2000";"0.94 MB";"22/05/2019";"22/05/2019"
"Conto del patrimonio";"106.5 KB";"22/05/2019";"22/05/2019"
"Conto di bilancio entrate";"1.15 MB";"22/05/2019";"22/05/2019"
"Conto di bilancio spese";"2.32 MB";"22/05/2019";"22/05/2019"
"Conto economico";"60.27 KB";"22/05/2019";"22/05/2019"
"Elenco residui attivi e passivi";"0.82 MB";"22/05/2019";"22/05/2019"
"Fondo crediti di dubbia esigibilita`";"222.06 KB";"22/05/2019";"22/05/2019"
"Parametri di deficitarieta`";"80.82 KB";"22/05/2019";"22/05/2019"
"Parere relazione rendiconto 2017 revisori";"1.76 MB";"22/05/2019";"22/05/2019"
"Quadro generale riassuntivo";"1.25 MB";"22/05/2019";"22/05/2019"
"Relazione al conto consuntivo 2017";"7.95 MB";"21/05/2019";"21/05/2019"
"Risultato di amministrazione";"34.77 KB";"21/05/2019";"21/05/2019"
"Verbale seduta del 6 maggio 2019";"97.44 KB";"21/05/2019";"21/05/2019"
"Verifica equilibri";"100.18 KB";"21/05/2019";"21/05/2019"
