"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese analitico 2017";"2.24 MB";"18/01/2019";"18/01/2019"
"Spese 2017 per titoli";"141.92 KB";"18/01/2019";"18/01/2019"
"Quadro generale riassuntivo 2017 2018  2019";"29.66 KB";"18/01/2019";"18/01/2019"
"Prospetto verifica rispetto dei vincoli di finanza pubblica";"55.22 KB";"18/01/2019";"18/01/2019"
"Parere collegio revisori bilancio di previsione 2017-2019";"1.59 MB";"18/01/2019";"18/01/2019"
"Nota integrativa";"1.56 MB";"18/01/2019";"18/01/2019"
"Equilibrio di bilancio 2017 2019";"100.75 KB";"18/01/2019";"18/01/2019"
"Entrate analitico 2017";"0.52 MB";"18/01/2019";"18/01/2019"
"Entrate 2017 per titoli";"125.69 KB";"18/01/2019";"18/01/2019"
"BILANCIO 2017-2019";"0.68 MB";"18/01/2019";"18/01/2019"
"DUP 2017-2019";"463.66 KB";"18/01/2019";"18/01/2019"
