"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco provvedimenti Dirigente Amm.vo D.ssa Patrizia Maida - SERVIZIO II - Programmazione Economica e Personale - Luglio-Dicembre 2020 ";"103.29 KB";"05/02/2021";"05/02/2021"
"Permesso di costruire n. 8 del 21.08.2020";"33.69 KB";"24/08/2020";"24/08/2020"
"Permesso di costruire n.7 del 19.08.2020-P10643-";"39.49 KB";"20/08/2020";"21/08/2020"
"Permesso di costruire n.6 del 07.08.2020-P10170-";"146.06 KB";"17/08/2020";"17/08/2020"
"Permesso in sanatoria n.5 del 06.08.2020-P10107-";"115.03 KB";"17/08/2020";"17/08/2020"
"Elenco provvedimenti Dirigente Amm.vo D.ssa Patrizia Maida - SERVIZIO II - Programmazione Economica e Personale - Gennaio-Giugno 2020";"123.59 KB";"16/07/2020";"16/07/2020"
"Permesso di Costruire Prat.n.11B";"334.37 KB";"27/02/2020";"27/02/2020"
"ATTESTAZIONE DI CONCESSIONE EDILIZIA IN SANATORIA N.1-2020";"254.94 KB";"27/02/2020";"27/02/2020"
"Elenco provvedimenti Dirigente Amm.vo D.ssa Patrizia Maida - SERVIZIO II - Programmazione Economica e Personale - Luglio-Dicembre  2019";"332.5 KB";"17/02/2020";"17/02/2020"
"Autorizzazione Sanitaria - Provv. n. 9 del 10/09/2019";"1.95 MB";"17/09/2019";"17/09/2019"
"Elenco Provvedimenti Dirigente Amm.vo Dott. Vincenzo Bisconti - SERVIZIO IV - Attivit� Economiche, Servizi alla citt� e Informatizzazione - Gennaio-Giugno 2019";"50 KB";"29/08/2019";"29/08/2019"
"Elenco provvedimenti Dirigente Amm.vo D.ssa Patrizia Maida - SERVIZIO II - Programmazione Economica e Personale - Gennaio-Giugno 2019";"330 KB";"19/07/2019";"19/07/2019"
"Elenco provvedimenti Dirigente Amm.vo Arch. Antonino Buttacavoli - SERVIZIO V - Governo del Territorio- Luglio-Dicembre 2018 ";"341 KB";"09/04/2019";"09/04/2019"
"Elenco provvedimenti Dirigente Amm.vo Arch. Antonino Buttacavoli - SERVIZIO V -  Governo del Territorio- Gennaio-Giugno 2018";"432.5 KB";"25/03/2019";"25/03/2019"
"Permesso in sanatoria n.31 del 31/12/2018";"0.8 MB";"14/02/2019";"14/02/2019"
"Elenco provvedimenti Dirigente Amm.vo D.ssa Patrizia Maida - SERVIZIO II - Programmazione Economica e Personale - Luglio-Dicembre 2018";"312.5 KB";"25/01/2019";"25/01/2019"
"Elenco Provvedimenti Dirigente Bisconti (Luglio-Dicembre 2018";"43.5 KB";"18/01/2019";"18/01/2019"
