"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA-CC-N.04-DEL-08-04-2020-albo-164-2020";"0.87 MB";"30/06/2020";"30/06/2020"
"ALL-01-DEL-CC-04-A164-2020-relazione rendiconto 2018";"7.66 MB";"30/06/2020";"30/06/2020"
"ALL-02-DEL-CC-04-A164-2020-residui attivi e passivi";"1.16 MB";"30/06/2020";"30/06/2020"
"ALL-03-DEL-CC-04-A164-2020-stato patrimoniale e conto economico";"150.21 KB";"30/06/2020";"30/06/2020"
"ALL-04-DEL-CC-04-A164-2020-parere collegio dei revisori";"1.45 MB";"30/06/2020";"30/06/2020"
"ALL-05-DEL-CC-04-A164-2020-equilibri e quadro riassuntivo";"129.14 KB";"30/06/2020";"30/06/2020"
"ALL-06-DEL-CC-04-A164-2020-allegati al rendiconto esercizio 2018";"3.38 MB";"30/06/2020";"30/06/2020"
"ALL-07-DEL-CC-04-A164-2020-conto di bilancio entrate";"3.26 MB";"30/06/2020";"30/06/2020"
"ALL-08-DEL-CC-04-A164-2020-conto di bilancio entrate per titoli";"390.82 KB";"30/06/2020";"30/06/2020"
"ALL-09-DEL-CC-04-A164-2020-conto di bilancio spese.pdf";"9.67 MB";"30/06/2020";"30/06/2020"
"ALL-10-DEL-CC-04-A164-2020-conto di bilancio spese per titoli";"187.11 KB";"30/06/2020";"30/06/2020"
"ALL-11-DEL-CC-04-A164-2020-atti depositati consigliere di liberto pietro";"0.59 MB";"30/06/2020";"30/06/2020"
