"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione dissesto commissario ad acta in sostituzione del consiglio comunale n 12 del 18062020";"216.13 KB";"30/06/2020";"30/06/2020"
"allegato -copia dispositivo";"113.86 KB";"30/06/2020";"30/06/2020"
"allegato -deliberazione  consiglio comunale n7 del 18052020 non approvazione dissesto";"0.88 MB";"30/06/2020";"30/06/2020"
"allegato -deliberazione corte dei conti  n 139 prot 10212 del 29072019";"0.74 MB";"30/06/2020";"30/06/2020"
"allegato -protocollo relazione collegio dei revisori";"17.32 KB";"30/06/2020";"30/06/2020"
"allegato -protocollo sentenza corte dei conti";"31.51 KB";"30/06/2020";"30/06/2020"
"allegato -relazione dissesto collegio dei revisori prot n 6115 del 06052020";"0.73 MB";"30/06/2020";"30/06/2020"
"allegato -relazione sulle cause che hanno determinato il dissessto ass al bilancio";"1.12 MB";"30/06/2020";"30/06/2020"
"allegato -ricorso deliberazione corte dei conti";"4.61 MB";"30/06/2020";"30/06/2020"
"allegato -sent. 6 - g. 659 el - comune di belmonte mezzagno (pa)";"201.88 KB";"30/06/2020";"30/06/2020"
"trasmissione Deliberazione adunanza 23 aprile";"155.88 KB";"12/02/2020";"12/02/2020"
"dispositivo avverso deliberazione 139-2019-PRSP";"113.86 KB";"12/02/2020";"12/02/2020"
"Deliberazione Corte dei Conti n.139 prot.10212 del 29/07/2019";"0.74 MB";"12/02/2020";"12/02/2020"
