"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA-CC-N.33-DEL-22-10-2018-albo-758-2018";"447.08 KB";"22/01/2019";"22/01/2019"
"Conto del bilancio entrate";"0.97 MB";"22/01/2019";"22/01/2019"
"Conto del bilancio-gestione delle entrate anno 2016";"158.6 KB";"22/01/2019";"22/01/2019"
"Conto del bilancio-spese";"2.8 MB";"22/01/2019";"22/01/2019"
"Conto economico";"62.04 KB";"22/01/2019";"22/01/2019"
"Conto patrimonio";"144.61 KB";"22/01/2019";"22/01/2019"
"Elenco residui attivi e passivi";"1.14 MB";"22/01/2019";"22/01/2019"
"Entrate e spese 2016 sintetiche";"5.27 MB";"22/01/2019";"22/01/2019"
"Prospetto fondo crediti dubbia esigibilita";"207.17 KB";"22/01/2019";"22/01/2019"
"Prospetto verifica vincoli finanza pubblica";"402.62 KB";"22/01/2019";"22/01/2019"
"Relazione al rendiconto anno 2016";"2.56 MB";"22/01/2019";"22/01/2019"
"Relazione collegio revisori";"1.83 MB";"22/01/2019";"22/01/2019"
"Parametri situazione deficitaria";"78.62 KB";"22/01/2019";"22/01/2019"
"Tabella parametri situazione deficitaria";"78.62 KB";"22/01/2019";"22/01/2019"
